project_id,deployment_id,subproject_name,subproject_design,placename,longitude,latitude,start_date,end_date,event_name,event_description,event_type,bait_type,bait_description,feature_type,feature_type_methodology,camera_id,quiet_period,camera_functioning,sensor_height,height_other,sensor_orientation,orientation_other,recorded_by,plot_treatment,plot_treatment_description,detection_distance,validated,validation_errors
p168,d44414,Haywood County,,Haywood_BAT_1: NCCC 23,-83.14040,35.52810,2018-10-08 00:00:00,2018-10-29 00:00:00,,,,None,,None,,NCCC 23,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44459,Haywood County,,ColdMtnGL_Forest_70_Fall_2018: 243,-82.91100,35.40000,2018-10-30 00:00:00,2018-11-20 00:00:00,,,,None,,None,,243,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44519,Haywood County,,Harmon_Forest_10: 22,-82.97701,35.74528,2018-10-08 00:00:00,2018-10-29 00:00:00,,,,None,,None,,22,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d44523,Cleveland County,,Cleveland_HL_2: NRC 17,-81.49110,35.48293,2018-09-13 00:00:00,2018-10-05 00:00:00,,,,None,,None,,NRC 17,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,9,True,[]
p168,d34022,Watauga County,,McDonald_M_Wautaga1: ASU,-81.72030,36.18270,2017-10-30 00:00:00,2017-11-15 00:00:00,,,,None,,None,,ASU,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,3,True,[]
p168,d36296,Watauga County,,ASU_ESA_12: ASU 8,-81.68986,36.21241,2017-11-15 00:00:00,2017-12-06 00:00:00,,,,None,,None,,ASU 8,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,14.9,True,[]
p168,d44541,Pender County,,HollyShelterGL_Open_2_Fall_2018: NCCC 152,-77.70305,34.45765,2018-08-24 00:00:00,2018-09-24 00:00:00,,,,None,,None,,NCCC 152,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,11.88,True,[]
p168,d38403,Watauga County,,Walker_E_Watauga1: WGI 1,-81.66175,36.22624,2018-05-01 00:00:00,2018-05-21 00:00:00,,,,None,,None,,WGI 1,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,17,True,[]
p168,d44554,Hyde County,,Hyde_C_3_2018: NCCC 1,-76.41006,35.52206,2018-08-06 00:00:00,2018-08-27 00:00:00,,,,None,,None,,NCCC 1,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,12,True,[]
p168,d38119,Yancey County,,Watson_M_Yancey13_REAL: own,-82.30629,35.82334,2018-03-26 00:00:00,2018-04-17 00:00:00,,,,None,,None,,own,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Large Forest,14,True,[]
p168,d38459,Yancey County,,Oates_R_Yancey1: 108,-82.32877,35.82202,2018-03-05 00:00:00,2018-03-27 00:00:00,,,,None,,None,,108,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,15,True,[]
p168,d38460,Yancey County,,Oates_R_Yancey2: 108,-82.32919,35.81565,2018-04-01 00:00:00,2018-04-22 00:00:00,,,,None,,None,,108,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,418,True,[]
p168,d43554,Cleveland County,,Melton_Z_Cleveland2: NCCC 259,-81.61222,35.20171,2018-04-14 00:00:00,2018-05-13 00:00:00,,,,None,,None,,NCCC 259,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,5,True,[]
p168,d44574,Hyde County,,Hyde_H_4_2018: NCCC 156,-76.23786,35.57579,2018-08-28 00:00:00,2018-09-12 00:00:00,,,,None,,None,,NCCC 156,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,6.10,True,[]
p168,d44589,Burke County,,JohnsRiverGL_Forest_2_Fall18: NCCC318,-81.67602,35.80180,2018-10-07 00:00:00,2018-10-28 00:00:00,,,,None,,None,,NCCC318,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,13,True,[]
p168,d43570,Ashe County,,Wild_J_Ashe4: NCCC460,-81.38889,36.30742,2018-04-29 00:00:00,2018-05-26 00:00:00,,,,None,,None,,NCCC460,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Small Forest,12,True,[]
p168,d44588,Burke County,,JohnsRiverGL_Dev_1: 318,-81.66673,35.79715,2018-10-28 00:00:00,2018-11-19 00:00:00,,,,None,,None,,318,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,16,True,[]
p168,d44579,Hyde County,,Hyde_K_6_2018: NCCC 156,-76.09435,35.40314,2018-08-07 00:00:00,2018-08-27 00:00:00,,,,None,,None,,NCCC 156,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,4.5,True,[]
p168,d44607,Cleveland County,,Cleveland_LH_6: NCCC86,-81.34633,35.19297,2018-10-06 00:00:00,2018-10-27 00:00:00,,,,None,,None,,NCCC86,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,7,True,[]
p168,d44605,Cleveland County,,Cleveland_LH_4: NRC 31,-81.36807,35.16687,2018-09-18 00:00:00,2018-10-06 00:00:00,,,,None,,None,,NRC 31,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44611,Haywood County,,MaxPatch_Forest_15: 442,-82.98100,35.75700,2018-10-08 00:00:00,2018-10-29 00:00:00,,,,None,,None,,442,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,13,True,[]
p168,d44636,Burke County,,PisgahNF_WB_Forest_7: NCCC308,-81.85014,35.83351,2018-10-26 00:00:00,2018-11-16 00:00:00,,,,None,,None,,NCCC308,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44628,Burke County,,PisgahNF_WB_Forest_1: NCCC123,-81.85016,35.83336,2018-10-27 00:00:00,2018-11-16 00:00:00,,,,None,,None,,NCCC123,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44675,Cleveland County,,SouthMtnGL_Open_1_2018: NRC 248,-81.45977,35.35027,2018-09-13 00:00:00,2018-10-06 00:00:00,,,,None,,None,,NRC 248,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,13,True,[]
p168,d44632,Burke County,,PisgahNF_WB_Forest_3: NCCC425,-81.85027,35.81685,2018-10-26 00:00:00,2018-11-16 00:00:00,,,,None,,None,,NCCC425,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d44672,Burke County,,SouthMtnGL_Forest_1_2018: NCCC301,-81.69554,35.67319,2018-10-25 00:00:00,2018-11-19 00:00:00,,,,None,,None,,NCCC301,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44654,Pender County,,Pender_JE_2: NRC 279,-78.01883,34.57627,2018-09-26 00:00:00,2018-10-01 00:00:00,,,,None,,None,,NRC 279,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,11.12,True,[]
p168,d44681,Cleveland County,,SouthMtnGL_Open_6_2018: NRC 24,-81.46264,35.33937,2018-09-13 00:00:00,2018-10-06 00:00:00,,,,None,,None,,NRC 24,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,8.25,True,[]
p168,d44678,Burke County,,SouthMtnGL_Open_4_2018: NCCC 315,-81.68672,35.67619,2018-10-04 00:00:00,2018-10-25 00:00:00,,,,None,,None,,NCCC 315,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,13,True,[]
p168,d44586,Burke County,,JohnsRiverGL_Open_1: 498,-81.68418,35.79666,2018-10-07 00:00:00,2018-10-28 00:00:00,,,,None,,None,,498,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10,True,[]
p168,d44590,Burke County,,JohnsRiverGL_Forest_3: 278,-81.68541,35.80860,2018-10-07 00:00:00,2018-10-28 00:00:00,,,,None,,None,,278,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44677,Cleveland County,,SouthMtnGL_Open_3_2018: NCCC 235,-81.45766,35.35136,2018-09-13 00:00:00,2018-10-06 00:00:00,,,,None,,None,,NCCC 235,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,5.5,True,[]
p168,d44578,Hyde County,,Hyde_K_5_2018: NCCC 42,-76.08820,35.40392,2018-08-06 00:00:00,2018-08-27 00:00:00,,,,None,,None,,NCCC 42,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,13,True,[]
p168,d44653,Pender County,,Pender_JE_1: NRC 251,-78.17805,34.54595,2018-08-22 00:00:00,2018-09-27 00:00:00,,,,None,,None,,NRC 251,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10.7,True,[]
p168,d44604,Cleveland County,,Cleveland_LH_3: NCCC86,-81.34654,35.18753,2018-09-14 00:00:00,2018-10-06 00:00:00,,,,None,,None,,NCCC86,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,6.4,True,[]
p168,d44670,Burke County,,SouthMtnGL_Dev_1_2018: NCCC 303,-81.69400,35.66993,2018-10-25 00:00:00,2018-11-19 00:00:00,,,,None,,None,,NCCC 303,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44593,Burke County,,JohnsRiverGL_Forest_6: 498,-81.67019,35.78924,2018-10-28 00:00:00,2018-11-19 00:00:00,,,,None,,None,,498,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d44671,Cleveland County,,SouthMtnGL_Dev_2_2018: NCCC235,-81.46581,35.33931,2018-10-06 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NCCC235,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,7.3,True,[]
p168,d44634,Burke County,,PisgahNF_WB_Forest_5: NCCC440,-81.85010,35.81687,2018-10-26 00:00:00,2018-11-15 00:00:00,,,,None,,None,,NCCC440,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44602,Cleveland County,,Cleveland_LH_1: NCCC 2917,-81.34318,35.16787,2018-10-06 00:00:00,2018-10-27 00:00:00,,,,None,,None,,NCCC 2917,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44631,Burke County,,PisgahNF_WB_Forest_2: NC CC123,-81.83349,35.83336,2018-10-06 00:00:00,2018-10-26 00:00:00,,,,None,,None,,NC CC123,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,0,True,[]
p168,d44603,Cleveland County,,Cleveland_LH_2: NRC25,-81.35482,35.18100,2018-09-14 00:00:00,2018-10-06 00:00:00,,,,None,,None,,NRC25,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,5.8,True,[]
p168,d44680,Burke County,,SouthMtnGL_Forest_3_2018: NCCC436,-81.68580,35.67204,2018-10-04 00:00:00,2018-10-25 00:00:00,,,,None,,None,,NCCC436,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44667,Haywood County,,Sheepback_Forest_2: 119,-83.12560,35.54650,2018-10-12 00:00:00,2018-10-29 00:00:00,,,,None,,None,,119,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44595,Burke County,,JohnsRiverGL_Forest_8: 29,-81.63513,35.80412,2018-10-28 00:00:00,2018-11-19 00:00:00,,,,None,,None,,29,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,18,True,[]
p168,d44591,Burke County,,JohnsRiverGL_Forest_4: 312,-81.69133,35.81485,2018-10-07 00:00:00,2018-10-28 00:00:00,,,,None,,None,,312,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d44629,Burke County,,TableRock_Dev_1: NCC 495,-81.83334,35.83343,2018-10-05 00:00:00,2018-10-26 00:00:00,,,,None,,None,,NCC 495,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44594,Burke County,,JohnsRiverGL_Forest_7: NCCC 29,-81.65183,35.81121,2018-10-07 00:00:00,2018-10-28 00:00:00,,,,None,,None,,NCCC 29,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d44567,Hyde County,,Hyde_G_1_2018: NCCC 555,-76.00082,35.57899,2018-08-06 00:00:00,2018-08-28 00:00:00,,,,None,,None,,NCCC 555,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,12,True,[]
p168,d44630,Burke County,,TableRock_Dev_3: NCCC425,-81.81688,35.83345,2018-10-05 00:00:00,2018-10-26 00:00:00,,,,None,,None,,NCCC425,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44673,Cleveland County,,SouthMtnGL_Forest_2_2018: NRC 248,-81.47068,35.34248,2018-10-06 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NRC 248,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,7.3,True,[]
p168,d44682,Burke County,,SouthMtnGL_Forest_4_2018: NCCC28,-81.68636,35.67279,2018-10-25 00:00:00,2018-11-19 00:00:00,,,,None,,None,,NCCC28,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44606,Cleveland County,,Cleveland_LH_5: NCCC153,-81.32612,35.18896,2018-10-06 00:00:00,2018-10-27 00:00:00,,,,None,,None,,NCCC153,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,3,True,[]
p168,d44666,Haywood County,,Sheepback_Forest_1: 417,-83.13800,35.54620,2018-10-13 00:00:00,2018-10-29 00:00:00,,,,None,,None,,417,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44668,Haywood County,,Sheepback_Forest_3: 382,-83.14280,35.54170,2018-10-12 00:00:00,2018-10-29 00:00:00,,,,None,,None,,382,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d44674,Burke County,,SouthMtnGL_Dev_3_2018: NCCC 303,-81.68124,35.67633,2018-10-04 00:00:00,2018-10-25 00:00:00,,,,None,,None,,NCCC 303,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d44592,Burke County,,JohnsRiverGL_Forest_5: 278,-81.65478,35.79454,2018-10-28 00:00:00,2018-11-19 00:00:00,,,,None,,None,,278,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44679,Cleveland County,,SouthMtnGL_Open_5_2018: NRC 255,-81.46655,35.34526,2018-10-06 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NRC 255,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10,True,[]
p168,d44619,Moore County,,Moore_C_2_2018: NCCC 378,-79.54414,35.32149,2018-09-20 00:00:00,2018-10-11 00:00:00,,,,None,,None,,NCCC 378,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,12,True,[]
p168,d33094,Avery County,,Cavery_J_Avery8: GFMCARD1,-81.89108,36.07370,2017-09-15 00:00:00,2017-10-05 00:00:00,,,,None,,None,,GFMCARD1,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,12,True,[]
p168,d33618,Surry County,,BlueRidgeParkway_11: NCCC 175,-80.75025,36.50404,2018-09-14 00:00:00,2018-10-08 00:00:00,,,,None,,None,,NCCC 175,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Large Forest,10,True,[]
p168,d36244,Chatham County,,McAdams_C_Chatham8: NCCC440,-79.19937,35.70945,2017-12-07 00:00:00,2017-12-26 00:00:00,,,,None,,None,,NCCC440,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,9.906,True,[]
p168,d39213,Chatham County,,McNaughton_K_Chatham8: B160101825km,-79.18152,35.77502,2018-04-25 00:00:00,2018-05-21 00:00:00,,,,None,,None,,B160101825km,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,15,True,[]
p168,d40251,Chatham County,,Wechsler_D_Chatham1: NCCC415,-79.19439,35.80761,2018-05-06 00:00:00,2018-05-22 00:00:00,,,,None,,None,,NCCC415,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,9,True,[]
p168,d44689,Burke County,,SouthMtnGL_Open_9_2018: NCCC 301,-81.69788,35.67679,2018-10-04 00:00:00,2018-10-25 00:00:00,,,,None,,None,,NCCC 301,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10,True,[]
p168,d43065,Chatham County,,Williams_M_Chatham3: nccc439,-79.26610,35.74860,2018-05-02 00:00:00,2018-05-20 00:00:00,,,,None,,None,,nccc439,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,11.3,True,[]
p168,d40223,Chatham County,,Williams_M_Chatham2: NCCC439,-79.22610,35.74680,2018-04-08 00:00:00,2018-04-29 00:00:00,,,,None,,None,,NCCC439,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,11.3,True,[]
p168,d43661,Chatham County,,McAdams_C_Chatham16: NCCC 440,-79.20453,35.70979,2018-06-14 00:00:00,2018-07-06 00:00:00,,,,None,,None,,NCCC 440,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,7.1628,True,[]
p168,d43434,Chatham County,,McAdams_C_Chatham15: NCCC440,-79.20531,35.70954,2018-05-25 00:00:00,2018-06-14 00:00:00,,,,None,,None,,NCCC440,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,6.096,True,[]
p168,d37666,Chatham County,,LowerHawRiverSNA_Forest_6: NCCC496,-79.14610,35.77783,2018-03-14 00:00:00,2018-04-03 00:00:00,,,,None,,None,,NCCC496,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,9,True,[]
p168,d44687,Cleveland County,,SouthMtnGL_Forest_8_2018: NRC24,-81.46490,35.34889,2018-10-06 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NRC24,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.2,True,[]
p168,d44683,Cleveland County,,SouthMtnGL_Open_7_2018: NRC 255,-81.47033,35.34558,2018-09-13 00:00:00,2018-10-06 00:00:00,,,,None,,None,,NRC 255,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,10,True,[]
p168,d44282,Chatham County,,Williams_M_Chatham5: nccc439,-79.22610,35.74860,2018-06-11 00:00:00,2018-07-08 00:00:00,,,,None,,None,,nccc439,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,11.3,True,[]
p168,d44688,Cleveland County,,SouthMtnGL_Forest_10_2018: MP 98,-81.46272,35.34708,2018-10-06 00:00:00,2018-10-29 00:00:00,,,,None,,None,,MP 98,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d39037,Chatham County,,Barnes_P_Chatham1: NCCC 762,-79.04618,35.77208,2018-03-17 00:00:00,2018-03-31 00:00:00,,,,None,,None,,NCCC 762,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,10.6,True,[]
p168,d38433,Chatham County,,McNaughton_K_Chatham7: B160101825km,-79.18136,35.77829,2018-04-05 00:00:00,2018-04-21 00:00:00,,,,None,,None,,B160101825km,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,15,True,[]
p168,d43488,Buncombe County,,SandyMushGL_Open_28: 405,-82.66671,35.69860,2018-03-29 00:00:00,2018-04-20 00:00:00,,,,None,,None,,405,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,8,True,[]
p168,d38134,Chatham County,,Cooke_A_Chatham5: NCCC 394,-79.23798,35.65909,2018-03-13 00:00:00,2018-04-14 00:00:00,,,,None,,None,,NCCC 394,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,11.2,True,[]
p168,d38867,Chatham County,,Williams_M_Chatham1: NCCC439,-79.22600,35.74870,2018-03-17 00:00:00,2018-04-07 00:00:00,,,,None,,None,,NCCC439,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,30,True,[]
p168,d44693,Surry County,,Surry_A_1_2018: NRC 266,-80.87418,36.44092,2018-10-09 00:00:00,2018-10-31 00:00:00,,,,None,,None,,NRC 266,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,10,True,[]
p168,d44684,Burke County,,SouthMtnGL_Forest_5_2018: NCCC436,-81.68162,35.67483,2018-10-25 00:00:00,2018-11-19 00:00:00,,,,None,,None,,NCCC436,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d38392,Chatham County,,McAdams_C_Chatham13: NCCC440,-79.16531,35.72459,2018-03-30 00:00:00,2018-04-20 00:00:00,,,,None,,None,,NCCC440,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,3.81,True,[]
p168,d41409,Chatham County,,Holland_E_Chatham1: NCCC 394,-79.34420,35.64490,2018-05-15 00:00:00,2018-06-04 00:00:00,,,,None,,None,,NCCC 394,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,1.828,True,[]
p168,d44284,Chatham County,,Wechsler_D_Chatham4: NCCC 415,-79.19413,35.80757,2018-08-26 00:00:00,2018-09-14 00:00:00,,,,None,,None,,NCCC 415,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,8.4,True,[]
p168,d44439,Chatham County,,Moore_CJ_2: 379,-79.47683,35.52074,2018-09-20 00:00:00,2018-10-05 00:00:00,,,,None,,None,,379,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d44685,Cleveland County,,SouthMtnGL_Forest_6_2018: MP 98,-81.45918,35.34867,2018-09-13 00:00:00,2018-10-06 00:00:00,,,,None,,None,,MP 98,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d44332,Johnston County,,Young_H_Johnston1: Bushnell,-78.31266,35.74828,2018-03-10 00:00:00,2018-03-30 00:00:00,,,,None,,None,,Bushnell,0,Camera Functioning,Knee height,,Parallel,None,None,Open,Open,20,True,[]
p168,d38017,Chatham County,,McNaughton_K_Chatham6: B160101825KM,-79.18322,35.77745,2018-03-10 00:00:00,2018-04-02 00:00:00,,,,None,,None,,B160101825KM,0,Camera Functioning,Knee height,,Parallel,None,None,None,Small Forest,20,True,[]
p168,d44694,Surry County,,Surry_A_10_2018: NCCC179,-80.73926,36.30211,2018-09-13 00:00:00,2018-10-09 00:00:00,,,,None,,None,,NCCC179,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,13,True,[]
p168,d39038,Chatham County,,Barnes_P_Chatham2: nccc763,-79.04843,35.76898,2018-04-04 00:00:00,2018-04-22 00:00:00,,,,None,,None,,nccc763,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,9.75,True,[]
p168,d44696,Surry County,,Surry_A_13_2018: NCCC 191,-80.81097,36.26718,2018-10-08 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NCCC 191,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d44698,Surry County,,Surry_A_15_2018: NCCC187,-80.93440,36.45428,2018-09-13 00:00:00,2018-10-08 00:00:00,,,,None,,None,,NCCC187,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,15,True,[]
p168,d44701,Surry County,,Surry_A_18_2018: NCCC 167,-80.55264,36.30118,2018-10-08 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NCCC 167,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d44704,Surry County,,Surry_A_20_2018: NCCC 183,-80.56244,36.43241,2018-10-08 00:00:00,2018-10-31 00:00:00,,,,None,,None,,NCCC 183,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,12,True,[]
p168,d44705,Surry County,,Surry_A_21_2018: NCCC 165,-80.56721,36.43016,2018-10-08 00:00:00,2018-10-31 00:00:00,,,,None,,None,,NCCC 165,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d38850,Columbus County,,JuniperCreekGL_Trail_2: B120809348,-78.39078,34.18288,2018-03-30 00:00:00,2018-04-06 00:00:00,,,,None,,None,,B120809348,0,Camera Functioning,Knee height,,Parallel,None,None,None,Large Forest,15,True,[]
p168,d44697,Surry County,,Surry_A_14_2018: NCCC 187,-80.91816,36.43713,2018-10-08 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NCCC 187,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,13,True,[]
p168,d44699,Surry County,,Surry_A_16_2018: NCCC 169,-80.54414,36.32639,2018-10-08 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NCCC 169,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,13,True,[]
p168,d44700,Surry County,,Surry_A_17_2018: 169,-80.54272,36.32078,2018-09-14 00:00:00,2018-10-08 00:00:00,,,,None,,None,,169,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d44702,Surry County,,Surry_A_19_2018: NCCC 167,-80.55787,36.30554,2018-09-11 00:00:00,2018-10-08 00:00:00,,,,None,,None,,NCCC 167,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d44706,Surry County,,Surry_A_23_2018: NCCC 183,-80.78241,36.33309,2018-09-13 00:00:00,2018-10-07 00:00:00,,,,None,,None,,NCCC 183,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d44707,Surry County,,Surry_A_24_2018: NCCC 191,-80.82370,36.41500,2018-09-11 00:00:00,2018-10-08 00:00:00,,,,None,,None,,NCCC 191,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,16,True,[]
p168,d44708,Surry County,,Surry_A_25_2018: NCCC 172,-80.55256,36.52825,2018-09-14 00:00:00,2018-10-08 00:00:00,,,,None,,None,,NCCC 172,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d44709,Surry County,,Surry_A_26_2018: NCCC 171,-80.65783,36.37079,2018-09-13 00:00:00,2018-10-08 00:00:00,,,,None,,None,,NCCC 171,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d44712,Surry County,,Surry_A_29_2018: NCCC 173,-80.46083,36.27727,2018-09-14 00:00:00,2018-10-09 00:00:00,,,,None,,None,,NCCC 173,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d44710,Surry County,,Surry_A_27_2018: NRC 277,-80.63303,36.55539,2018-10-08 00:00:00,2018-10-31 00:00:00,,,,None,,None,,NRC 277,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d45994,Mecklenburg County,,Eppes_M_Mecklenburg3: nccc95,-80.99956,35.25471,2018-06-02 00:00:00,2018-06-23 00:00:00,,,,None,,None,,nccc95,0,Camera Functioning,Knee height,,Parallel,None,None,woods,Open,10,True,[]
p168,d46394,Madison County,,Kelly_J_Madison7: Moultrie,-82.90994,35.77314,2018-08-25 00:00:00,2018-09-15 00:00:00,,,,None,,None,,Moultrie,0,Camera Functioning,Knee height,,Parallel,None,None,None,Open,13,True,[]
p168,d44714,Surry County,,Surry_A_30_2018: NCCC 177,-80.85485,36.25082,2018-10-08 00:00:00,2018-10-30 00:00:00,,,,None,,None,,NCCC 177,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d47139,Chatham County,,JordanLakeSRA_Trail_19: nccc393,-79.01570,35.71400,2018-10-03 00:00:00,2018-10-25 00:00:00,,,,None,,None,,nccc393,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,5,True,[]
p168,d47914,Caswell County,,RWBCaswellGL_Trail_27: NCCC471,-79.25943,36.42226,2018-10-29 00:00:00,2018-11-19 00:00:00,,,,None,,None,,NCCC471,0,Camera Functioning,Knee height,,Parallel,None,None,None,On Trail,11,True,[]
p168,d46178,Madison County,,Hunter_M_Madison17: NCCC485,-82.65563,35.82656,2018-08-07 00:00:00,2018-08-27 00:00:00,,,,None,,None,,NCCC485,0,Camera Functioning,Knee height,,Parallel,None,None,Woods,Small Forest,20,True,[]
