project_id,deployment_id,image_id,location,identified_by,wi_taxon_id,class,order,family,genus,species,common_name,uncertainty,timestamp,number_of_objects,highlighted,age,sex,animal_recognizable,individual_id,individual_animal_notes,markings,external_sequence_id,validated,validation_errors
p168,d49687,d49687s19i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s19i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-16 10:11:20.0,1,0,Unknown,Unknown,No,,,None,d49687s19,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :20.0"", ""must be of datetime type""]}"
p168,d49687,d49687s19i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s19i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-16 10:11:21.0,1,0,Unknown,Unknown,No,,,None,d49687s19,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :21.0"", ""must be of datetime type""]}"
p168,d49687,d49687s19i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s19i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-16 10:11:22.0,1,0,Unknown,Unknown,No,,,None,d49687s19,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :22.0"", ""must be of datetime type""]}"
p168,d49687,d49687s19i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s19i6.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-16 10:11:23.0,1,0,Unknown,Unknown,No,,,None,d49687s19,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :23.0"", ""must be of datetime type""]}"
p168,d49687,d49687s19i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s19i7.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-16 10:11:24.0,1,0,Unknown,Unknown,No,,,None,d49687s19,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :24.0"", ""must be of datetime type""]}"
p168,d49687,d49687s19i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s19i8.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-16 10:11:25.0,1,0,Unknown,Unknown,No,,,None,d49687s19,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :25.0"", ""must be of datetime type""]}"
p168,d49687,d49687s19i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s19i9.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-16 10:11:26.0,1,0,Unknown,Unknown,No,,,None,d49687s19,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :26.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i1.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:39.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :39.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i10.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:48.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i2.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:40.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :40.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i3.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:41.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :41.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i4.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:42.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :42.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i5.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:43.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :43.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i6.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:44.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :44.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i7.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:45.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :45.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i8.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:46.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :46.0"", ""must be of datetime type""]}"
p168,d49687,d49687s2i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s2i9.jpg,None,f2d233e3-80e3-433d-9687-e29ecc7a467a,Mammalia,None,None,None,None,Unknown Animal,Don't know,2018-11-28 15:45:47.0,1,0,Unknown,Unknown,No,,,None,d49687s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:21.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :21.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i10.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:30.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :30.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:22.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :22.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:23.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :23.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:24.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :24.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:25.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :25.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i6.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:26.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :26.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i7.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:27.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :27.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i8.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:28.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :28.0"", ""must be of datetime type""]}"
p168,d49687,d49687s20i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s20i9.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:13:29.0,1,0,Unknown,Unknown,No,,,None,d49687s20,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :29.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:41.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :41.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i10.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:50.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :50.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:42.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :42.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:43.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :43.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:44.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :44.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:45.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :45.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i6.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:46.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :46.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i7.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:47.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i8.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:48.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49687,d49687s21i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s21i9.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 09:45:49.0,1,0,Unknown,Unknown,No,,,None,d49687s21,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:41.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :41.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i10.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:50.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :50.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:42.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :42.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:43.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :43.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:44.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :44.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:45.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :45.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i6.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:46.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :46.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i7.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:47.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i8.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:48.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49687,d49687s22i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s22i9.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:18:49.0,1,0,Unknown,Unknown,No,,,None,d49687s22,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:22:58.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :58.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i10.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:07.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :07.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:22:59.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :59.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:00.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :00.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:01.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :01.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:02.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :02.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i6.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:03.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :03.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i7.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:04.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :04.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i8.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:05.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :05.0"", ""must be of datetime type""]}"
p168,d49687,d49687s23i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s23i9.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,None,None,None,None,No Animal,Don't know,2018-12-17 11:23:06.0,1,0,Unknown,Unknown,No,,,None,d49687s23,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :06.0"", ""must be of datetime type""]}"
p168,d49687,d49687s24i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s24i1.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Human non-staff,Don't know,2018-12-19 02:41:04.0,1,0,Unknown,Unknown,No,,,None,d49687s24,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :04.0"", ""must be of datetime type""]}"
p168,d49687,d49687s24i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s24i10.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Human non-staff,Don't know,2018-12-19 02:41:13.0,1,0,Unknown,Unknown,No,,,None,d49687s24,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :13.0"", ""must be of datetime type""]}"
p168,d49687,d49687s24i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s24i2.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Human non-staff,Don't know,2018-12-19 02:41:05.0,1,0,Unknown,Unknown,No,,,None,d49687s24,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :05.0"", ""must be of datetime type""]}"
p168,d49687,d49687s24i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s24i3.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Human non-staff,Don't know,2018-12-19 02:41:06.0,1,0,Unknown,Unknown,No,,,None,d49687s24,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :06.0"", ""must be of datetime type""]}"
p168,d49687,d49687s24i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49687/d49687s24i4.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Human non-staff,Don't know,2018-12-19 02:41:07.0,1,0,Unknown,Unknown,No,,,None,d49687s24,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :07.0"", ""must be of datetime type""]}"
